Y,X,cod_ine,cod_mun,nombre,municipio,cod_ent,tipo,shape_leng,shape_area
36.2658802193911,-5.33508384675564,-1.00000,11033,Club de Golf de San Roque,San Roque,u04,Urbanizacin,1244.85256,67681.29039
37.1373307075574,-3.62739925004201,-1.00000,18021,P.E. San Miguel,Armilla,u07,Otros espacios construidos,713.12405,26391.31004
37.3851333915713,-2.49875944863902,4092000301.00000,04092,Higueral,Tjola,u02,Ncleo secundario,1398.44702,47250.90705
37.1599746588503,-3.52844842532507,18157000201.00000,18157,Los Pinillos,Pinos Genil,u02,Ncleo secundario,1529.03895,62610.70806
37.3546078036184,-6.18290090987648,-1.00000,41094,S/N,Umbrete,-1,-1,386.23802,2903.03072
37.3633138664216,-5.77191845875116,-1.00000,41058,S/N,Mairena del Alcor,u07,Otros espacios construidos,957.17257,44691.36743
37.440662411175,-3.32588956263329,-1.00000,18909,P.I. Agropecuario Las Eras,Morelbor,u07,Otros espacios construidos,1021.75467,27058.78278
36.8491660710192,-4.24816074036814,29044000201.00000,29044,Comares,Comares,u01,Cabecera municipal,1698.07688,67479.77484
37.363701614551,-6.27114167134353,41051000203.00000,41051,Roco-Soledad,Huvar del Aljarafe,u04,Urbanizacin,1139.46015,51924.23944
36.8676261726512,-2.41937568044022,4101000100.00000,04101,La Juaida,Viator,u06,Diseminado,1494.34001,69201.89694
37.5622549526744,-4.65118104706494,-1.00000,14042,Cerro Encinas,Montilla,u04,Urbanizacin,8353.27357,699732.78870
37.7598642581923,-3.93426130234211,23087000401.00000,23087,Mirabueno,Torredonjimeno,u07,Otros espacios construidos,2668.14140,217839.40779
36.7598322919142,-2.95846081643494,4003002301.00000,04003,Venta Nueva,Adra,u02,Ncleo secundario,1538.61594,33910.86302
37.5073247737173,-4.16271170468746,14055000401.00000,14055,El Cauelo,Priego de Crdoba,u02,Ncleo secundario,1951.39608,62791.23390
37.5559798763876,-5.08168990568043,41039000401.00000,41039,S/N,cija,u07,Otros espacios construidos,741.89241,16392.66427
37.6938190998845,-6.62933316230224,21018000101.00000,21018,El Campillo,El Campillo,u01,Cabecera municipal,5446.00210,462368.36742
36.7387690688496,-4.18213997811969,29094000302.00000,29094,Los Puertas,Vlez Mlaga,u02,Ncleo secundario,1962.88482,25982.06668
38.0110982701258,-3.90351614837007,23096000599.00000,23096,El Calvario Fase I,Villanueva de la Reina,u07,Otros espacios construidos,653.49980,13424.02496
36.7982071998624,-4.01256751506524,29086000401.00000,29086,Sayalonga,Sayalonga,u01,Cabecera municipal,4245.89568,105828.77222
36.577540343275,-6.1156665331975,-1.00000,11020,Mesas de Bolaos,Jerez de la Frontera,u06,Diseminado,2506.24980,51700.52537
37.3527339859979,-2.08342614157061,-1.00000,04017,El Callejonal,Arboleas,u06,Diseminado,2993.51733,80050.04721
37.3703847355933,-2.1426959063966,4006000301.00000,04006,La Molata,Albox,u02,Ncleo secundario,773.54744,29284.91121
